Packet,Time [s],Injection Count,2Rot Time [us],Engine Speed [rpm],Inj Time [us],Throttle [%],Lambda [V],Inj Ext Time [us],Int 1 Time [us],Int 2 Time [us],DI Status,Cutoff,iTOW[s],tAcc[s],nano[ns],Date,Time,valid,latitude,longitude,height[m],hMSL[m],hAcc[m],vAcc[m],ax,ay,az,temp[degC],gx,gy,gz,
ECUd,473.701996,11462,83172,1442.793213,2156,0.126904,4.633431,505.500000,24,24,1,0,
ECUd,473.802002,11463,80732,1486.399414,2136,0.126904,4.633431,500.500000,24,24,1,0,
ECUd,473.902008,11465,82220,1459.498901,2120,0.126904,4.633431,496.500000,20,28,1,0,
ECUd,474.002014,11466,84376,1422.205322,2132,0.253807,4.633431,499.500000,20,24,1,0,
ECUd,474.101990,11467,83948,1429.456299,2144,0.126904,4.633431,502.500000,24,24,1,0,
ECUd,474.201996,11468,82140,1460.920410,2132,0.126904,4.633431,499.500000,24,24,1,0,
ECUd,474.302002,11470,83476,1437.538940,2132,0.000000,4.633431,499.500000,20,24,1,0,
ECUd,474.402008,11471,80772,1485.663330,2116,0.126904,4.633431,495.500000,24,24,1,0,
ECUd,474.502014,11472,83352,1439.677490,2140,0.253807,4.633431,501.500000,24,24,1,0,
ECUd,474.601990,11473,81624,1470.155884,2116,0.253807,4.633431,495.500000,24,24,1,0,
ECUd,474.701996,11474,85068,1410.636230,2164,0.126904,4.633431,507.500000,24,28,1,0,
ECUd,474.802002,11476,83848,1431.161133,2180,0.000000,4.633431,511.500000,24,24,1,0,
ECUd,474.902008,11477,82036,1462.772461,2128,0.126904,4.633431,498.500000,24,28,1,0,
ECUd,475.002014,11478,84780,1415.428223,2156,0.253807,4.633431,505.500000,24,24,1,0,
ECUd,475.101990,11479,82604,1452.714111,2136,0.126904,4.633431,500.500000,20,24,1,0,
ECUd,475.201996,11480,83320,1440.230469,2132,0.126904,4.633431,499.500000,20,28,1,0,
ECUd,475.302002,11482,79828,1503.231934,2096,0.253807,4.633431,490.500000,24,24,1,0,
ECUd,475.402008,11483,81500,1472.392578,2096,0.253807,4.633431,490.500000,24,28,1,0,
ECUd,475.502014,11484,82288,1458.292847,2108,0.126904,4.633431,493.500000,24,24,1,0,
ECUd,475.601990,11485,82960,1446.480225,2124,0.126904,4.633431,497.500000,24,28,1,0,
ECUd,475.701996,11486,82728,1450.536743,2112,0.126904,4.633431,494.500000,20,24,1,0,
ECUd,475.802002,11488,83000,1445.783081,2108,0.126904,4.633431,493.500000,20,24,1,0,
ECUd,475.902008,11489,84464,1420.723633,2132,0.253807,4.633431,499.500000,20,24,1,0,
ECUd,476.002014,11490,83852,1431.092896,2128,0.126904,4.633431,498.500000,20,24,1,0,
ECUd,476.101990,11491,85348,1406.008301,2136,0.126904,4.633431,500.500000,24,24,1,0,
ECUd,476.203003,11492,88996,1348.375244,2184,0.126904,4.633431,512.500000,24,24,1,0,
ECUd,476.302002,11493,85964,1395.933228,2184,0.126904,4.628543,512.500000,24,24,1,0,
ECUd,476.402008,11495,84348,1422.677490,2180,0.126904,4.633431,511.500000,24,28,1,0,
ECUd,476.502991,11496,80636,1488.169067,2132,0.253807,4.633431,499.500000,24,24,1,0,
ECUd,476.601990,11497,82268,1458.647339,2120,0.126904,4.628543,496.500000,24,28,1,0,
ECUd,476.701996,11498,83976,1428.979736,2152,0.126904,4.633431,504.500000,24,28,1,0,
ECUd,476.802002,11500,81916,1464.915283,2140,0.000000,4.633431,501.500000,24,24,1,0,
ECUd,476.902008,11501,83412,1438.641968,2156,0.126904,4.633431,505.500000,24,24,1,0,
ECUd,477.002014,11502,83880,1430.615112,2172,0.126904,4.633431,509.500000,24,24,1,0,
ECUd,477.101990,11503,82252,1458.931030,2160,0.126904,4.633431,506.500000,24,24,1,0,
ECUd,477.201996,11504,82692,1451.168213,2160,0.000000,4.633431,506.500000,24,24,1,0,
ECUd,477.302002,11505,83900,1430.274170,2172,0.000000,4.633431,509.500000,24,28,1,0,
ECUd,477.447998,11507,85096,1410.171997,2212,0.126904,4.633431,519.500000,20,24,1,0,
ECUd,477.502014,11508,80900,1483.312744,2172,0.253807,4.633431,509.500000,20,24,1,0,
ECUd,477.601990,11509,80288,1494.619385,2148,0.126904,4.633431,503.500000,24,24,1,0,
ECUd,477.701996,11510,82024,1462.986450,2148,0.126904,4.633431,503.500000,24,24,1,0,
ECUd,477.802002,11512,83564,1436.025024,2188,0.000000,4.633431,513.500000,24,28,1,0,
ECUd,477.902008,11513,86264,1391.078491,2216,0.253807,4.633431,520.500000,24,24,1,0,
ECUd,478.002014,11514,81472,1472.898682,2168,0.253807,4.633431,508.500000,24,24,1,0,
ECUd,478.101990,11515,80692,1487.136230,2144,0.126904,4.628543,502.500000,24,24,1,0,
ECUd,478.201996,11516,81084,1479.946777,2120,0.126904,4.633431,496.500000,20,24,1,0,
ECUd,478.302002,11518,82372,1456.805664,2152,0.126904,4.633431,504.500000,24,24,1,0,
ECUd,478.402008,11519,82876,1447.946289,2156,0.126904,4.633431,505.500000,20,24,1,0,
ECUd,478.502014,11520,80804,1485.074951,2124,0.126904,4.633431,497.500000,20,24,1,0,
ECUd,478.601990,11521,83004,1445.713501,2136,0.126904,4.633431,500.500000,24,24,1,0,
ECUd,478.701996,11522,82264,1458.718262,2140,0.126904,4.633431,501.500000,24,28,1,0,
ECUd,478.802002,11524,83984,1428.843628,2188,0.126904,4.633431,513.500000,24,24,1,0,
ECUd,478.902008,11525,83776,1432.391113,2188,0.253807,4.633431,513.500000,20,24,1,0,
ECUd,479.002014,11526,82364,1456.947266,2176,0.126904,4.633431,510.500000,24,24,1,0,
ECUd,479.101990,11527,81336,1475.361450,2132,0.126904,4.633431,499.500000,20,24,1,0,
ECUd,479.201996,11529,79708,1505.495117,2108,0.126904,4.633431,493.500000,24,28,1,0,
ECUd,479.302002,11530,82440,1455.604126,2148,0.253807,4.633431,503.500000,24,24,1,0,
ECUd,479.403015,11531,82036,1462.772461,2148,0.253807,4.633431,503.500000,24,24,1,0,
ECUd,479.502014,11532,82484,1454.827637,2160,0.126904,4.633431,506.500000,20,28,1,0,
ECUd,479.601990,11533,81940,1464.486206,2152,0.126904,4.633431,504.500000,24,28,1,0,
ECUd,479.703003,11535,81948,1464.343262,2144,0.126904,4.633431,502.500000,24,28,1,0,
ECUd,479.802002,11536,79028,1518.449097,2100,0.126904,4.633431,491.500000,24,28,1,0,
ECUd,479.902008,11537,81172,1478.342285,2112,0.126904,4.633431,494.500000,24,24,1,0,
ECUd,480.002014,11538,83848,1431.161133,2144,0.126904,4.633431,502.500000,24,24,1,0,
ECUd,480.101990,11539,85744,1399.514893,2188,0.000000,4.633431,513.500000,20,24,1,0,
ECUd,480.201996,11541,82388,1456.522827,2132,0.126904,4.633431,499.500000,20,24,1,0,
ECUd,480.302002,11542,81580,1470.948730,2144,0.253807,4.633431,502.500000,24,24,1,0,
ECUd,480.402008,11543,78912,1520.681274,2096,0.126904,4.633431,490.500000,24,24,1,0,
ECUd,480.502014,11545,77260,1553.197021,2016,0.000000,4.633431,470.500000,24,28,1,0,
ECUd,480.601990,11546,82032,1462.843750,2080,0.126904,4.633431,486.500000,24,24,1,0,
ECUd,480.701996,11547,85572,1402.327881,2128,0.126904,4.633431,498.500000,20,24,1,0,
ECUd,480.802002,11548,81520,1472.031372,2100,0.126904,4.633431,491.500000,24,28,1,0,
ECUd,480.902008,11549,81144,1478.852417,2100,0.126904,4.633431,491.500000,20,24,1,0,
ECUd,481.002014,11551,82128,1461.133789,2104,0.126904,4.633431,492.500000,24,24,1,0,
ECUd,481.101990,11552,83132,1443.487427,2116,0.253807,4.633431,495.500000,24,24,1,0,
ECUd,481.201996,11553,83160,1443.001465,2128,0.126904,4.633431,498.500000,24,24,1,0,
ECUd,481.302002,11554,85384,1405.415527,2168,0.126904,4.633431,508.500000,24,28,1,0,
ECUd,481.402008,11555,84340,1422.812378,2176,0.126904,4.633431,510.500000,24,28,1,0,
ECUd,481.502014,11557,82556,1453.558838,2148,0.126904,4.633431,503.500000,24,24,1,0,
ECUd,481.601990,11558,81492,1472.537231,2104,0.126904,4.633431,492.500000,20,24,1,0,
ECUd,481.701996,11559,83820,1431.639282,2124,0.126904,4.628543,497.500000,20,24,1,0,
ECUd,481.802002,11560,81504,1472.320435,2112,0.126904,4.633431,494.500000,24,24,1,0,
ECUd,481.902008,11561,82696,1451.098022,2132,0.126904,4.633431,499.500000,24,28,1,0,
ECUd,482.002014,11563,81396,1474.273926,2104,0.126904,4.633431,492.500000,24,28,1,0,
ECUd,482.101990,11564,83548,1436.300049,2112,0.253807,4.633431,494.500000,24,24,1,0,
ECUd,482.201996,11565,85892,1397.103394,2160,0.126904,4.628543,506.500000,20,24,1,0,
ECUd,482.302002,11566,83164,1442.932007,2148,0.126904,4.633431,503.500000,24,28,1,0,
ECUd,482.402008,11568,80396,1492.611572,2100,0.000000,4.633431,491.500000,24,24,1,0,
ECUd,482.502014,11569,82320,1457.725952,2124,0.253807,4.633431,497.500000,24,24,1,0,
ECUd,482.602997,11570,81760,1467.710327,2116,0.126904,4.633431,495.500000,24,28,1,0,
ECUd,482.701996,11571,83924,1429.865112,2144,0.126904,4.633431,502.500000,24,24,1,0,
ECUd,482.802002,11572,81172,1478.342285,2140,0.126904,4.628543,501.500000,24,28,1,0,
ECUd,482.903015,11574,82924,1447.108154,2136,0.126904,4.633431,500.500000,24,28,1,0,
ECUd,483.002014,11575,81440,1473.477417,2120,0.126904,4.628543,496.500000,20,28,1,0,
ECUd,483.101990,11576,78888,1521.143921,2088,0.126904,4.633431,488.500000,24,28,1,0,
ECUd,483.201996,11577,80048,1499.100586,2076,0.000000,4.633431,485.500000,24,24,1,0,
ECUd,483.302002,11578,85152,1409.244629,2128,0.000000,4.633431,498.500000,24,28,1,0,
ECUd,483.402008,11580,83032,1445.225952,2128,0.126904,4.628543,498.500000,24,24,1,0,
ECUd,483.502014,11581,79840,1503.005981,2076,0.126904,4.633431,485.500000,24,28,1,0,
ECUd,483.601990,11582,80592,1488.981567,2084,0.126904,4.633431,487.500000,24,24,1,0,
ECUd,483.701996,11583,80952,1482.359863,2076,0.126904,4.633431,485.500000,20,24,1,0,
ECUd,483.802002,11585,80232,1495.662598,2080,0.126904,4.633431,486.500000,24,24,1,0,
ECUd,483.902008,11586,82624,1452.362549,2088,0.126904,4.633431,488.500000,20,24,1,0,
ECUd,484.002014,11587,82708,1450.887451,2084,0.126904,4.633431,487.500000,24,28,1,0,
ECUd,484.101990,11588,84784,1415.361328,2108,0.126904,4.633431,493.500000,24,28,1,0,
ECUd,484.201996,11589,83884,1430.546997,2108,0.126904,4.633431,493.500000,24,24,1,0,
ECUd,484.302002,11591,82968,1446.340698,2112,0.126904,4.633431,494.500000,20,24,1,0,
ECUd,484.402008,11592,82832,1448.715454,2076,0.126904,4.633431,485.500000,24,28,1,0,
ECUd,484.502014,11593,85776,1398.992676,2112,0.253807,4.628543,494.500000,24,28,1,0,
ECUd,484.601990,11594,85688,1400.429443,2128,0.126904,4.633431,498.500000,24,28,1,0,
ECUd,484.701996,11595,84948,1412.628906,2124,0.126904,4.633431,497.500000,24,24,1,0,
ECUd,484.802002,11596,84260,1424.163330,2140,0.000000,4.633431,501.500000,24,28,1,0,
ECUd,484.902008,11598,85776,1398.992676,2148,0.126904,4.633431,503.500000,24,24,1,0,
ECUd,485.002014,11599,84488,1420.320068,2148,0.126904,4.633431,503.500000,24,24,1,0,
ECUd,485.101990,11600,83116,1443.765381,2136,0.126904,4.633431,500.500000,24,24,1,0,
ECUd,485.201996,11601,83124,1443.626343,2104,0.126904,4.633431,492.500000,24,24,1,0,
ECUd,485.302002,11602,85100,1410.105713,2124,0.126904,4.633431,497.500000,24,24,1,0,
ECUd,485.402008,11604,83636,1434.788818,2132,0.126904,4.633431,499.500000,20,24,1,0,
ECUd,485.502014,11605,81384,1474.491333,2112,0.126904,4.633431,494.500000,24,28,1,0,
ECUd,485.601990,11606,82108,1461.489746,2108,0.380711,4.633431,493.500000,20,28,1,0,
ECUd,485.701996,11607,81992,1463.557373,2104,0.126904,4.628543,492.500000,24,24,1,0,
ECUd,485.803009,11609,81152,1478.706665,2120,0.000000,4.633431,496.500000,24,24,1,0,
ECUd,485.902008,11610,82056,1462.415894,2120,0.126904,4.633431,496.500000,24,24,1,0,
ECUd,486.002014,11611,83212,1442.099731,2132,0.126904,4.633431,499.500000,20,24,1,0,
ECUd,486.102997,11612,84728,1416.296875,2156,0.126904,4.633431,505.500000,24,24,1,0,
ECUd,486.201996,11613,84016,1428.299316,2144,0.000000,4.633431,502.500000,24,24,1,0,
ECUd,486.302002,11614,86000,1395.348877,2172,0.126904,4.628543,509.500000,24,24,1,0,
ECUd,486.402008,11616,79672,1506.175293,2120,0.126904,4.633431,496.500000,20,24,1,0,
ECUd,486.502014,11617,79652,1506.553467,2096,0.253807,4.633431,490.500000,24,24,1,0,
ECUd,486.601990,11618,84332,1422.947388,2132,0.126904,4.633431,499.500000,24,24,1,0,
ECUd,486.701996,11619,82872,1448.016235,2140,0.126904,4.628543,501.500000,24,28,1,0,
ECUd,486.802002,11621,82892,1447.666870,2160,0.000000,4.633431,506.500000,24,24,1,0,
ECUd,486.902008,11622,81412,1473.984131,2124,0.126904,4.633431,497.500000,24,28,1,0,
ECUd,487.002014,11623,80256,1495.215332,2104,0.126904,4.633431,492.500000,20,28,1,0,
ECUd,487.101990,11624,81208,1477.686890,2100,0.126904,4.633431,491.500000,20,28,1,0,
ECUd,487.201996,11625,82528,1454.052002,2120,0.126904,4.633431,496.500000,24,28,1,0,
ECUd,487.302002,11627,80424,1492.091919,2116,0.126904,4.633431,495.500000,20,24,1,0,
ECUd,487.402008,11628,82612,1452.573486,2120,0.126904,4.633431,496.500000,24,24,1,0,
ECUd,487.502014,11629,81028,1480.969482,2128,0.126904,4.633431,498.500000,20,24,1,0,
ECUd,487.601990,11630,81188,1478.050903,2120,0.126904,4.633431,496.500000,20,24,1,0,
ECUd,487.701996,11632,83828,1431.502563,2148,0.253807,4.633431,503.500000,24,24,1,0,
ECUd,487.802002,11633,84308,1423.352417,2160,0.126904,4.633431,506.500000,24,24,1,0,
ECUd,487.902008,11634,82560,1453.488403,2144,0.126904,4.633431,502.500000,20,24,1,0,
ECUd,488.002014,11635,82952,1446.619751,2140,0.126904,4.633431,501.500000,24,28,1,0,
ECUd,488.101990,11636,81472,1472.898682,2128,0.126904,4.633431,498.500000,24,24,1,0,
ECUd,488.201996,11638,81128,1479.144043,2112,0.000000,4.633431,494.500000,20,28,1,0,
ECUd,488.302002,11639,83040,1445.086670,2132,0.126904,4.633431,499.500000,24,28,1,0,
ECUd,488.402008,11640,82156,1460.635864,2132,0.126904,4.633431,499.500000,24,28,1,0,
ECUd,488.502014,11641,81784,1467.279663,2120,0.126904,4.633431,496.500000,24,24,1,0,
ECUd,488.601990,11642,82312,1457.867676,2116,0.126904,4.633431,495.500000,24,24,1,0,
ECUd,488.701996,11644,85252,1407.591553,2128,0.126904,4.633431,498.500000,24,28,1,0,
ECUd,488.802002,11645,86296,1390.562744,2164,0.253807,4.633431,507.500000,24,28,1,0,
ECUd,488.902008,11646,83580,1435.750122,2164,0.253807,4.633431,507.500000,20,28,1,0,
ECUd,489.002991,11647,83020,1445.434814,2124,0.126904,4.633431,497.500000,24,24,1,0,
ECUd,489.101990,11648,85000,1411.764648,2164,0.126904,4.633431,507.500000,24,24,1,0,
ECUd,489.201996,11650,83892,1430.410522,2160,0.000000,4.633431,506.500000,24,28,1,0,
ECUd,489.303009,11651,83780,1432.322754,2132,0.253807,4.633431,499.500000,20,28,1,0,
ECUd,489.402008,11652,85836,1398.014771,2148,0.126904,4.633431,503.500000,20,28,1,0,
ECUd,489.502014,11653,86824,1382.106323,2192,0.126904,4.633431,514.500000,24,24,1,0,
ECUd,489.601990,11654,83036,1445.156372,2208,0.126904,4.633431,518.500000,24,24,1,0,
ECUd,489.701996,11656,78748,1523.848267,2140,0.126904,4.633431,501.500000,24,28,1,0,
ECUd,489.802002,11657,79924,1501.426392,2152,0.253807,4.628543,504.500000,24,24,1,0,
ECUd,489.902008,11658,80544,1489.868896,2144,0.126904,4.633431,502.500000,24,28,1,0,
ECUd,490.002014,11659,83900,1430.274170,2172,0.126904,4.633431,509.500000,24,28,1,0,
ECUd,490.101990,11660,83644,1434.651611,2204,0.126904,4.633431,517.500000,24,24,1,0,
ECUd,490.201996,11662,86184,1392.369873,2212,0.253807,4.628543,519.500000,24,24,1,0,
ECUd,490.302002,11663,83280,1440.922241,2176,0.126904,4.633431,510.500000,24,24,1,0,
ECUd,490.402008,11664,81052,1480.531006,2120,0.126904,4.633431,496.500000,24,24,1,0,
ECUd,490.502014,11665,80812,1484.927979,2096,0.253807,4.633431,490.500000,24,28,1,0,
ECUd,490.601990,11666,81072,1480.165771,2080,0.253807,4.628543,486.500000,24,24,1,0,
ECUd,490.701996,11668,82104,1461.560913,3332,2.791878,4.628543,799.500000,24,28,1,0,
ECUd,490.802002,11669,78420,1530.221924,3640,4.568528,4.633431,876.500000,24,28,1,0,
ECUd,490.902008,11671,59648,1830.221924,3708,5.583756,4.633431,893.500000,28,28,1,0,
ECUd,491.002014,11673,52984,2130.221924,3552,4.695432,4.633431,854.500000,28,24,1,0,
ECUd,491.101990,11674,50888,2358.119873,3516,4.822335,4.628543,845.500000,28,28,1,0,
ECUd,491.201996,11677,49052,2446.383545,3428,4.949239,4.633431,823.500000,32,24,1,0,
ECUd,491.302002,11679,48848,2456.600098,3420,5.964467,4.633431,821.500000,28,24,1,0,
ECUd,491.402008,11681,48720,2463.054199,3424,5.710660,4.633431,822.500000,32,24,1,0,
ECUd,491.502014,11683,48404,2479.134033,3412,5.837564,4.633431,819.500000,28,28,1,0,
ECUd,491.601990,11685,48020,2498.958740,3400,6.091371,4.633431,816.500000,32,24,1,0,
ECUd,491.701996,11687,45648,2628.811768,3384,5.837564,4.628543,812.500000,32,24,1,0,
ECUd,491.802002,11689,47436,2529.724365,3352,5.583756,4.633431,804.500000,32,24,1,0,
ECUd,491.902008,11691,47396,2531.859131,3144,5.583756,4.628543,752.500000,28,28,1,0,
ECUd,492.002014,11693,47052,2550.369873,2716,5.456853,4.633431,645.500000,28,24,1,0,
ECUd,492.101990,11695,46820,2563.007324,2668,5.456853,4.633431,633.500000,28,28,1,0,
ECUd,492.203003,11697,47524,2525.040039,2644,4.314721,4.633431,627.500000,32,28,1,0,
ECUd,492.302002,11700,48424,2478.110107,2672,5.076142,4.633431,634.500000,32,24,1,0,
ECUd,492.402008,11702,48904,2453.787109,2712,5.203046,4.633431,644.500000,28,24,1,0,
ECUd,492.502991,11704,48448,2476.882324,2728,5.076142,4.633431,648.500000,28,24,1,0,
ECUd,492.601990,11706,47992,2500.416748,2748,5.203046,4.633431,653.500000,28,24,1,0,
ECUd,492.701996,11708,47064,2549.719482,2760,5.837564,4.633431,656.500000,28,24,1,0,
ECUd,492.802002,11710,45952,2611.420654,2768,5.710660,4.633431,658.500000,32,24,1,0,
ECUd,492.902008,11712,44620,2689.376953,2784,6.091371,4.633431,662.500000,28,24,1,0,
ECUd,493.002014,11715,42956,2793.556152,2776,4.441624,4.633431,660.500000,28,28,1,0,
ECUd,493.101990,11717,43448,2761.922363,1552,0.126904,4.633431,354.500000,28,24,1,0,
ECUd,493.201996,11719,50156,2461.922363,1592,0.126904,4.633431,364.500000,28,28,1,0,
ECUd,493.302002,11721,57892,2161.922363,1692,0.253807,4.633431,389.500000,28,28,1,0,
ECUd,493.402008,11722,64660,1861.922241,1764,0.126904,4.633431,407.500000,28,24,1,0,
ECUd,493.502014,11724,73668,1628.929810,1956,0.253807,4.633431,455.500000,32,24,1,0,
ECUd,493.601990,11725,81312,1475.796875,2224,0.253807,4.633431,522.500000,24,24,1,0,
ECUd,493.701996,11726,75588,1587.553589,2160,0.126904,4.633431,506.500000,24,24,1,0,
ECUd,493.802002,11727,76368,1571.338745,2172,0.126904,4.633431,509.500000,20,24,1,0,
ECUd,493.902008,11729,76076,1577.369995,2204,0.126904,4.633431,517.500000,24,28,1,0,
ECUd,494.002014,11730,75148,1596.848877,2184,0.126904,4.633431,512.500000,28,28,1,0,
ECUd,494.101990,11731,75924,1580.527954,2200,0.126904,4.633431,516.500000,24,24,1,0,
ECUd,494.201996,11733,77276,1552.875366,2260,0.126904,4.633431,531.500000,24,24,1,0,
ECUd,494.302002,11734,77772,1542.971802,2280,0.253807,4.633431,536.500000,24,24,1,0,
ECUd,494.402008,11735,76684,1564.863647,2272,0.126904,4.633431,534.500000,24,24,1,0,
ECUd,494.502014,11737,75680,1585.623657,2220,0.126904,4.633431,521.500000,24,24,1,0,
ECUd,494.601990,11738,74588,1608.837891,2168,0.253807,4.633431,508.500000,28,24,1,0,
ECUd,494.701996,11739,73352,1635.947266,2112,0.126904,4.633431,494.500000,32,24,1,0,
ECUd,494.802002,11741,74672,1607.028076,2124,0.126904,4.633431,497.500000,28,24,1,0,
ECUd,494.902008,11742,75500,1589.403931,2128,0.253807,4.633431,498.500000,28,28,1,0,
ECUd,495.002014,11743,77624,1545.913574,2200,0.126904,4.633431,516.500000,24,24,1,0,
ECUd,495.101990,11745,78916,1520.604126,2224,0.000000,4.633431,522.500000,24,28,1,0,
ECUd,495.201996,11746,79492,1509.585815,2236,0.253807,4.633431,525.500000,20,24,1,0,
ECUd,495.302002,11747,81532,1471.814697,2268,0.126904,4.633431,533.500000,24,24,1,0,
ECUd,495.544006,11750,75932,1580.361328,2152,0.126904,4.633431,504.500000,20,24,1,0,
ECUd,495.601990,11751,75024,1599.488159,2084,0.253807,4.633431,487.500000,28,24,1,0,
ECUd,495.703003,11752,76204,1574.720459,2120,0.380711,4.633431,496.500000,24,24,1,0,
ECUd,495.802002,11753,75204,1595.659790,2108,0.253807,4.633431,493.500000,28,28,1,0,
ECUd,495.902008,11755,74924,1601.622925,2512,1.142132,4.633431,594.500000,32,28,1,0,
ECUd,496.002014,11756,71664,1674.480957,2448,1.269036,4.633431,578.500000,32,28,1,0,
ECUd,496.101990,11758,66296,1810.063965,2332,1.522843,4.633431,549.500000,32,28,1,0,
ECUd,496.201996,11759,66880,1794.258423,2356,1.649746,4.633431,555.500000,32,28,1,0,
ECUd,496.302002,11761,69520,1726.121948,2292,1.522843,4.633431,539.500000,32,24,1,0,
ECUd,496.402008,11762,73940,1622.937500,2324,1.649746,4.633431,547.500000,32,24,1,0,
ECUd,496.502014,11763,77392,1550.547852,2340,1.649746,4.633431,551.500000,24,24,1,0,
ECUd,496.601990,11765,74188,1617.512207,2380,2.030457,4.633431,561.500000,32,28,1,0,
ECUd,496.701996,11766,72900,1646.090576,2424,3.299492,4.633431,572.500000,28,28,1,0,
ECUd,496.802002,11767,72928,1645.458496,3332,3.299492,4.633431,799.500000,32,28,1,0,
ECUd,496.902008,11769,61520,1945.458496,3400,5.329949,4.633431,816.500000,32,24,1,0,
ECUd,497.002014,11771,64448,1861.966187,3512,5.583756,4.633431,844.500000,28,28,1,0,
ECUd,497.101990,11772,62396,1923.200195,3492,5.710660,4.633431,839.500000,28,24,1,0,
ECUd,497.201996,11774,58012,2068.537598,3460,5.837564,4.633431,831.500000,28,24,1,0,
ECUd,497.302002,11776,55204,2173.755615,3392,6.345178,4.633431,814.500000,28,28,1,0,
ECUd,497.402008,11778,52736,2275.485352,3320,6.345178,4.633431,796.500000,28,24,1,0,
ECUd,497.502014,11780,49756,2411.769531,3228,6.598985,4.633431,773.500000,28,24,1,0,
ECUd,497.601990,11782,47460,2528.445068,3172,6.598985,4.633431,759.500000,28,28,1,0,
ECUd,497.701996,11784,45532,2635.509033,3108,6.725888,4.633431,743.500000,32,28,1,0,
ECUd,497.802002,11786,43776,2741.228027,3008,6.598985,4.633431,718.500000,28,28,1,0,
ECUd,497.902008,11789,41500,2891.566162,2920,6.472081,4.633431,696.500000,28,24,1,0,
ECUd,498.002014,11791,40540,2960.039551,2832,6.218274,4.633431,674.500000,28,24,1,0,
ECUd,498.101990,11794,37344,3213.367676,2788,6.345178,4.633431,663.500000,28,24,1,0,
ECUd,498.201996,11796,37992,3158.559814,2760,6.725888,4.633431,656.500000,28,24,1,0,
ECUd,498.302002,11799,36572,3281.198730,2748,6.472081,4.633431,653.500000,32,24,1,0,
ECUd,498.402008,11802,35424,3387.533936,2748,6.979695,4.633431,653.500000,28,28,1,0,
ECUd,498.502014,11805,34088,3520.300293,2784,7.487309,4.633431,662.500000,28,24,1,0,
ECUd,498.602997,11808,33432,3589.375488,2876,9.137055,4.633431,685.500000,28,24,1,0,
ECUd,498.701996,11811,32036,3745.785889,3096,10.913706,4.633431,740.500000,28,28,1,0,
ECUd,498.802002,11814,31284,3835.826660,3156,11.040609,4.633431,755.500000,28,24,1,0,
ECUd,498.903015,11817,30576,3924.646729,3148,10.786802,4.633431,753.500000,28,28,1,0,
ECUd,499.002014,11821,29108,4122.578125,3088,12.182741,4.633431,738.500000,28,28,1,0,
ECUd,499.101990,11824,28492,4211.708496,3036,11.802031,4.633431,725.500000,28,24,1,0,
ECUd,499.201996,11828,27344,4388.531250,2940,11.802031,4.633431,701.500000,32,24,1,0,
ECUd,499.302002,11832,26496,4528.985352,2872,12.436548,4.633431,684.500000,28,28,1,0,
ECUd,499.402008,11836,25496,4706.620605,2880,12.436548,4.633431,686.500000,24,24,1,0,
ECUd,499.502014,11840,24948,4810.004883,2884,12.182741,4.633431,687.500000,28,24,1,0,
ECUd,499.601990,11844,24364,4925.299805,2872,13.324873,4.633431,684.500000,28,28,1,0,
ECUd,499.701996,11848,22792,5225.299805,2896,13.832487,4.633431,690.500000,28,24,1,0,
ECUd,499.802002,11852,23136,5186.722168,2896,13.578680,4.633431,690.500000,28,24,1,0,
ECUd,499.902008,11857,22700,5286.343750,2892,12.309645,4.633431,689.500000,24,24,1,0,
ECUd,500.002014,11861,22396,5358.099609,2900,13.705584,4.633431,691.500000,28,24,1,0,
ECUd,500.101990,11866,21748,5517.748535,2876,12.944162,4.633431,685.500000,28,24,1,0,
ECUd,500.201996,11870,21344,5622.188965,2908,13.959391,4.633431,693.500000,28,28,1,0,
ECUd,500.302002,11875,20828,5761.475098,2908,14.213198,4.633431,693.500000,24,28,1,0,
ECUd,500.402008,11880,20416,5877.743164,2936,14.467005,4.633431,700.500000,28,24,1,0,
ECUd,500.502014,11885,20032,5990.415527,2904,14.086294,4.633431,692.500000,28,28,1,0,
ECUd,500.601990,11890,19552,6137.479492,2900,14.847715,4.628543,691.500000,28,24,1,0,
ECUd,500.701996,11895,19256,6231.823730,2920,14.720812,4.633431,696.500000,28,24,1,0,
ECUd,500.802002,11900,18948,6333.122070,2916,15.989848,4.633431,695.500000,28,28,1,0,
ECUd,500.902008,11906,18524,6478.082520,2912,15.101522,4.633431,694.500000,28,24,1,0,
ECUd,501.002014,11911,18204,6591.958008,2948,15.736041,4.633431,703.500000,28,28,1,0,
ECUd,501.101990,11917,17848,6723.442383,2928,15.736041,4.633431,698.500000,24,24,1,0,
ECUd,501.201996,11923,17476,6866.560059,2904,13.959391,4.633431,692.500000,28,24,1,0,
ECUd,501.302002,11928,17192,6979.990723,2808,14.213198,4.633431,668.500000,28,28,1,0,
ECUd,501.402008,11932,17184,6983.240234,1904,0.507614,4.633431,442.500000,28,24,1,0,
ECUd,501.502014,11932,17184,6983.240234,0,0.000000,4.633431,442.500000,28,24,1,1,
ECUd,501.601990,11932,17184,6983.240234,0,0.253807,4.633431,442.500000,28,24,1,1,
ECUd,501.701996,11932,17184,6983.240234,0,0.380711,4.633431,442.500000,28,24,1,1,
ECUd,501.803009,11932,17184,6983.240234,0,0.126904,4.633431,442.500000,28,24,1,1,
ECUd,501.902008,11932,17184,6983.240234,0,1.903553,4.633431,442.500000,28,24,1,1,
